FID,fid_1,X,Y,FID,Name,img,descrip_new,video,altitudeMode,layer,icon,location
yoalin.1,1,16.3738189,48.2081743,1,Austrian speciality: Apfelstrudel,https://cdn.pixabay.com/photo/2016/07/21/16/10/strudel-1532893_960_720.jpg,"One of the best-known Austrian desserts is the Wiener Apfelstrudel (apple strudel). Lo strudel, štrudl, štrudla, and štrukli – these are the names given by the neighbours in Italy, Slovenia, Slovakia, and the Czech Republic to this sweet dream of light pastry and its juicy filling. But in English, the only word which has made it into common use is the German “strudel”. That shows just how famous the Viennese Apfelstrudel has become. But it’s all too easily forgotten that this fine pastry once travelled an extensive route from Arabia via the Ottoman Empire and Turkey, before becoming resident in Vienna. However, the long journey was worth it!",https://www.youtube.com/embed/Eop0Qql-bZg,,Cuisine & Culture,Culture,POINT (16.3738189 48.2081743)
yoalin.2,2,7.466228,46.3084478,2,Caprices Festival,https://www.ravejungle.com/wp-content/uploads/2020/02/caprices-festival-rave-jungle-696x464.png,"Caprices is a four-day festival that takes place in Crans-Montana, Switzerland, on three different stages positioned on both the top and bottom of the slopes. This is set to be a tremendous electronic line up against the backdrop of a strikingly beautiful Alpine setting that promises to be a unique experience. <br><br>Photo: Caprices Festival",,,Cuisine & Culture,Culture,POINT (7.466228 46.3084478)
yoalin.3,3,10.5444255,46.5978571,3,Carnival in Stelvio/Stilfs,https://www.venosta.net/media/5f05bad7-13f9-45d9-b5d1-189621d96fec/brauchtum-maschger-bajaz-vinschgau-fb.jpg,"The “Pfluagziachn” (plough pulling) in Stelvio is a well-known carnival custom that can look back on a long history. It is intended to chase away the evil winter demons and make way for spring. And as with the other customs, all roles are still reserved exclusively for men.<br><br>www.suedtirolerland.it/en/highlights/tradition-and-culture/pfluagziachn-plough-pulling-in-stelvio/ <br><br>Photo: vinschgau.net",https://www.youtube.com/embed/_jjObCq1C98,,Cuisine & Culture,Culture,POINT (10.5444255 46.5978571)
yoalin.4,4,10.2746514,46.2981557,4,"""Coscrizione"" in Grosio",https://www.grosio.info/wp-content/uploads/2020/04/coscrittigrosioold.jpg,"Quote from one Yoalin-traveller: ""The ‘coscrizione’ in the little village named Grosio (Valtellina), where those who have turned 18 celebrate (with a noisy parade) the fact that they are now legally adults. It is linked to the importance given in this valley to the Alpini, the alpine soldiers, who could enlist when they turned 18 (‘coscrizione’ means ‘draft’)”.<br><br>Photo: grosio.info",,,Cuisine & Culture,Culture,POINT (10.2746514 46.2981557)
yoalin.5,5,7.5449226,46.1904614,5,PALP Festival / Valais,https://www.valais.ch/media/cache/single_image/t/Top-Events-Palp-Festival.jpg,"PALP is an innovative festival that takes place from May to September in various different locations. These range from private apartments to historical castles, from a Roman amphitheatre to public gardens, from cultural spaces to the most remote mountain pastures, from villages to the city centres across Valais. PALP Festival has been for the past 10 years the promise of unique and original creations where music, local produce, nature and performing arts are in the spotlight.<br><br>https://palpfestival.ch/en <br><br>Photo: PALP Festival",,,Cuisine & Culture,Culture,POINT (7.5449226 46.1904614)
yoalin.6,6,11.3402657,46.494945,6,"South Tyrolean ""Schlutzkrapfen""",https://upload.wikimedia.org/wikipedia/commons/thumb/b/b3/Schlutzkrapfen_Laas.jpg/1280px-Schlutzkrapfen_Laas.jpg,"Schlutzkrapfen or Schlutzer are among the most popular culinary specialities in South Tyrol: The fine filling mad of spinach and curd (quark), perfectly harmonises with the pasta dough. Finally, the dish is served with melted butter, chopped chives and grated parmesan.<br><br>https://www.south-tirol.com/pleasure/specialities/schlutzkrapfen<br><br>Photo: Whgler / Wikimedia",,,Cuisine & Culture,Culture,POINT (11.3402657 46.494945)
yoalin.7,7,11.1910788,46.6744876,7,"""Törggelen"" in South Tyrol",https://cdn.pixabay.com/photo/2018/10/18/20/10/chestnut-3757271_960_720.jpg,The Törggelen is a very old South Tyrolean tradition: in autumn people meet to enjoy roasted sweet chestnuts and the new wine.<br><br>https://www.weinstrasse.com/en/leisure-activities/food-and-drinks/toerggelen/,https://www.youtube.com/embed/13fOln0UIg4,,Cuisine & Culture,Culture,POINT (11.1910788 46.6744876)
yoalin.8,8,15.5869097,47.0753281,8,"Armchair-tree-park / ""Sesselbaumpark""",https://image.jimcdn.com/app/cms/image/transf/dimension=600x1024:format=jpg/path/sa68be85ff95f0b99/image/ib32c2a1b6aa7cb1f/version/1389287748/image.jpg,In the middle of Lassnitzhoehe is a garden of a special kind: on 800m² mainly armchairs and other objects grow - each piece an absolute unicum.<br><br>Photo & Info: https://sesselbaumdesigner.jimdofree.com/ (german),,,Curiosities,Curiosities,POINT (15.5869097 47.0753281)
yoalin.9,9,8.3017024,47.0518699,9,Dance of Death Bridge / Spreuer Bridge,https://upload.wikimedia.org/wikipedia/commons/thumb/2/26/Spreuerbruecke_Tafel_21.jpg/1280px-Spreuerbruecke_Tafel_21.jpg,"From the outside, Lucerne's Spreuer Bridte looks to be a peacefully bucolic old-world span, the kind where medieval lovers might have met on a warm spring day, but hanging beneath the covered roof are dozens of historic paintings of skeletons and reapers collecting souls and reminding travelers that every second is one closer to death.<br><br>In the mid-1600s it was decided that the bridge would be spruced up a bit and a project was spearheaded to create a series of artworks forming a Dance of Death cycle, also known as a “Danse Macabre” or “Totentanz” in German. The object of such works was to remind everyone that death comes for us all, whether old or young, rich or poor. In the end 67 separate works were painted in the rafters of the covered bridge each featuring at least one skeletal harbinger of death (more often a number of them) coming to drag people to the afterlife. Monks, knights, nuns, and beggars are all seen being taken by death no matter their life. <br><br>Photo: Matthias Kabel / Wikimedia",,,Curiosities,Curiosities,POINT (8.3017024 47.0518699)
yoalin.10,10,11.5736254,48.138631,10,Devils footprint,https://upload.wikimedia.org/wikipedia/commons/thumb/1/14/Teufelstritt.jpg/1280px-Teufelstritt.jpg,"According to legend, in 1468 architect Jorg von Halspach went looking for money to build a new cathedral in Munich and ended up making a bargain with the Devil: the Devil would provide the funds for the huge building on the condition that it be a celebration of darkness, with no windows to let in light.<br><br>When the building was complete, von Helpach led the Devil inside to survey his work, and to show him that he had held up his end of the bargain. Although there was light, there seemed to be no windows, and the devil was satisfied. But then when he took another step further, the columns that had been blocking the view of the windows opened up and, in his fury at being tricked, he stamped his foot, forever marking the floor with his black footprint.<br>The large black footprint is still there, and indeed proudly shown off by the staff of the Frauenkirche as well as eager tour guides. <br><br>Photo: Oliver Raupach",,,Curiosities,Curiosities,POINT (11.5736254 48.138631)
yoalin.11,11,11.540263,48.1327816,11,Endless Staircase,https://img.fotocommunity.com/lafur-eliasson-umschreibung-muenchen-2004-5bf2d847-0c34-4c0e-a261-80c51d8100ff.jpg?height=1080,"Hidden within an office building in Munich, a staircase seemingly leads you up… to nowhere. “Umschreibung” is in fact not a staircase at all, but an ominous sculpture by Danish artist Olafur Eliasson.<br><br>The sculpture, which is made of steel and is over 30 feet tall, is a staircase in the shape of a double helix. The bottom of the steps has a small opening, so you can actually climb the stairs yourself.",,,Curiosities,Curiosities,POINT (11.540263 48.1327816)
yoalin.12,12,6.1392056,46.2003556,12,Enter the fridge: Le Frigo @Bleu Nuit,https://scontent-zrh1-1.xx.fbcdn.net/v/t1.6435-9/84738612_2820514851305086_4346791286221570048_n.jpg?_nc_cat=111&ccb=1-3&_nc_sid=8bfeb9&_nc_ohc=4Xbc7FPg4lcAX9mCMnJ&_nc_ht=scontent-zrh1-1.xx&oh=e445d4636ff17151f7a49680305228a1&oe=609C43E5,"Bleu Nuit is a hip restaurant in Switzerland’s most populous French-speaking city, Geneva. Upon entering, you will notice unsuspecting diners enjoying their meal, most of whom never take note of the vintage fridge in the back of the establishment. The few who know what’s behind the refrigerator door head straight to the back, open it, and step inside. Should you follow them, you’ll end up at a hidden bar known as Le Frigo, or “The Fridge.”",,,Curiosities,Curiosities,POINT (6.1392056 46.2003556)
yoalin.13,13,13.0422687,47.7987564,13,Giant Gherkins,https://upload.wikimedia.org/wikipedia/commons/thumb/2/2a/Salzburg_Furtw%C3%A4nglerpark_Erwin_Wurm_02.jpg/1920px-Salzburg_Furtw%C3%A4nglerpark_Erwin_Wurm_02.jpg,"Among the university buildings of Furtwänglerpark in the Old City of Salzburg, Austria, modern public art installations add an air of whimsy to the otherwise historic, quiet setting. As if they could stand, a row of giant gherkins loiter on the sidewalk near the edge of a lawn. <br><br>Photo: Andreas Praefcke",,,Curiosities,Curiosities,POINT (13.0422687 47.7987564)
yoalin.14,14,7.4474528,46.9484472,14,Kindlifresserbrunnen / Child Eater of Bern,https://upload.wikimedia.org/wikipedia/commons/thumb/e/eb/4377_-_Bern_-_Kindlifresserbrunnen_am_Kornhausplatz.JPG/800px-4377_-_Bern_-_Kindlifresserbrunnen_am_Kornhausplatz.JPG,"The fountain sculpture towers above the ground, a baby half stuffed into the giant’s mouth, and a sack full of three alarmed tots slung over his shoulder presumably for later snacking. The unsettling sculpture is no modern work of art; built in 1546, it is one of the oldest fountains in the city of Bern. <br><br>Photo: Andrew Bossi",,,Curiosities,Curiosities,POINT (7.4474528 46.9484472)
yoalin.15,15,14.0548417,46.4363972,15,Jesenice train station,https://upload.wikimedia.org/wikipedia/commons/0/09/Jesenice_315-209.jpg,"Quote from a Yoalin-traveller: ""The weirdest station during my travels was the train station in Jesenice - without time tables, without people, with just 2 trains per day."" <br<<br>Photo: Andrzej Otrębski",,,Curiosities,Curiosities,POINT (14.0548417 46.4363972)
yoalin.16,16,10.754297,47.261518,16,Starkenberger Beer Pools,https://starkenberger.at/files/upload/Detailseiten_Bilder/StarkenbergerBierMythos_GA_Bierbad_06.jpg,"For beer lovers this is one of only a few places in the world where they can truly, literally, immerse themselves in beer. At the Austrian brewer Starkenberger’s Castle they offer a complete beer-centered experience with beer trivia, beer history, and of course, beer drinking.<br><br>However, the most unique elements of the castle are the “world’s only beer-swimming-pools” — seven 13-foot pools of warm beer (with some water), each containing some 42,000 pints where one can sit and bathe and relax fully immersed in beer. The beer is rich in vitamins and calcium, and it is said that sitting in it is good for the skin and helps cure open wounds and psoriasis. <br><br>Photo: Starkenberger",,,Curiosities,Curiosities,POINT (10.754297 47.261518)
yoalin.17,17,6.8462701,46.4577638,17,The Fork,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ec/La_Fourchette_%C3%A0_Vevey_de_Jean-Pierre_Zaugg.jpg/1280px-La_Fourchette_%C3%A0_Vevey_de_Jean-Pierre_Zaugg.jpg,"What the little mermaid statue is to Copenhagen, a giant stainless steel fork is to Vevey, a lakeside town in Switzerland. While the bronze lady looks out at the sea waiting for her prince, the La Fourchette faces passersby, as if waiting for someone to pull it out of the waters of Lake Geneva where it has been embedded since 2007. The  fork is 8-metre-tall and 1.3-metre-wide. The installation was originally created in 1995 to commemorate the tenth anniversary of the Alimentarium, a food-themed museum in the town. The giant utensil was designed by sculptor Jean-Pierre Zaugg and was instant hit among the townspeople and tourists. <br><br>Photo: Markus Schweizer",,,Curiosities,Curiosities,POINT (6.8462701 46.4577638)
yoalin.18,18,8.5405447,47.142954,18,Toilet in nature: Zugerberg,https://img.luzernerzeitung.ch/2018/4/11/5737be93-381a-48d7-955e-9b95b59550c9.jpeg?width=1360&height=1022&fit=crop&quality=75&auto=webp,"The toilet bowl in the middle of nature on the Zugerberg is used by scouts. The toilet stands already for over 20 years again and again there for camps of the Scouts. In the summer they leave the bowl there somethimes. What could be at first sight also an environmental pollution, is apparently to cause exactly the opposite: The toilet in the middle of the forest is meant to protect the adjacent nature reserve. That the many groups that populate the place their summer vacations do not dig hole after hole to dispose of their necessities there. <br><br>Photo: Hans Ryan/Maria Schmid",,,Curiosities,Curiosities,POINT (8.5405447 47.142954)
yoalin.19,19,4.4689834,43.5939088,19,Camargue,https://cdn.pixabay.com/photo/2017/07/11/15/10/scene-of-the-camargue-6-2493873_960_720.jpg,"You think you found yourself in different part of the world – where white horses run in marshy waters and flamingos look for their food, making funny poses. It’s where marshes meet the sun and the sea. It is Camargue in France.",,,Favourite places,Favourites,POINT (4.4689834 43.5939088)
yoalin.20,20,13.8594144,46.2840104,20,Lake Bohinj,https://cdn.pixabay.com/photo/2017/12/31/10/34/lake-3051961_960_720.jpg,"Not as touristic as Lake Bled, Lake Bohinj (Bohinjsko jezero) lies a bit further from it, accessible by train. It is also glacier lake, but more clean and peaceful. For cheaper accommodation check CŠOD Bohinj or start hiking to Komna hut and sleep there. Bohinj lake is a good starting point for other trails as well.",,,Favourite places,Favourites,POINT (13.8594144 46.2840104)
yoalin.21,21,7.7212158,46.6958354,21,Lake Thun,https://cdn.pixabay.com/photo/2019/08/23/18/01/lake-thun-4426198_960_720.jpg,"Lake Thun (Thunersee) is a big alpine lake, located south of Bern and Luzern. There are many castles to visit, different sports to do, trails to discover with bike or on foot, peaks to reach. Or just stroll down in to the centre of Thun or (a bit more touristic) Interlaken and enjoy town life.<br><br> <br><br>About three waterfalls laketrail: https://www.interlaken.ch/en/tour/three-waterfalls-trail<br><br>More ideas on google maps: https://bit.ly/2Yf2XzC<br><br>",,,Favourite places,Favourites,POINT (7.7212158 46.6958354)
yoalin.22,22,14.1563946,47.6999703,22,Hinterstoder,https://cdn.pixabay.com/photo/2018/07/21/12/36/schiederweiher-3552465_960_720.jpg,"Hinterstoder is relatively close to National park Kalkalpen in Upper Austria. There are ski slopes, but it offers nice hiking and mountain bike tracks in other seasons as well.<br><br>You can find more information at:<br><br>Kontakt & Info:<br>Infobüro Hinterstoder<br>Tel: 07564-5263-31<br>hinterstoder@pyhrn-priel.net<br>www.hinterstoder.at<br><br> <br>",,,Favourite places,Favourites,POINT (14.1563946 47.6999703)
yoalin.23,23,13.7840952,46.4740417,23,Lake Jasna,https://cdn.pixabay.com/photo/2017/03/22/16/59/jasna-lake-2165622_960_720.jpg,"Look at the pictures of Lake Jasna (jezero Jasna) and you will wonder why nobody swims in this emerald water. It it’s because of its cold! You will still enjoy its beauty, while letting your toes cool down after a hike in surrounding mountains, if you make one. Or just breathe in and enjoy the landscape.<br><br>It is a great starting point for many trails, Prisank window is one of them: https://www.kranjska-gora.si/en/sightseeing/natural-sights/view-points/jasna-lake<br><br> <br>",,,Favourite places,Favourites,POINT (13.7840952 46.4740417)
yoalin.24,24,9.8447202,46.1633869,24,Valtellina,https://cdn.pixabay.com/photo/2017/10/06/11/25/landscape-2822780_960_720.jpg,"Valtellina – a place to love. At least so describe on internet site (https://www.valtellina.it/en). Bassa Valtellina or just Valtelina valley ends with Lake Como, the third biggest lake in Italy, with 425 m of depth.<br><br> <br><br>For some ideas of what to do there, besides enjoying the landscape, go here: https://www.miavaltellina.it/en/localities.html<br>",,,Favourite places,Favourites,POINT (9.8447202 46.1633869)
yoalin.25,25,5.8695788,45.7296783,25,Lac du Bourget,https://cdn.pixabay.com/photo/2013/12/03/15/16/flower-223065_960_720.jpg,"You can find Lac du Bourget (lake Bourget) quite close to Chambery, colourful alpine city with a big castle. Lake itself has turquoise blue colour, which you can enjoy on beaches with white stones or sand.<br><br><br><br>Some ideas for activities: https://www.alpsfairy.com/things-to-do-with-your-kids-in-the-lac-du-bourget-savoie-region-by-ros-eddies/<br><br>",,,Favourite places,Favourites,POINT (5.8695788 45.7296783)
yoalin.26,26,11.30265,47.19569,26,Axamer Lizum,https://cdn.pixabay.com/photo/2018/08/14/17/17/axams-3606058_960_720.jpg,"In winter place for skiing, in summer place for hiking. This is Axamer Lizum in Tirol. You can take a tram (Bahn) to get higher and start hiking, where cliffs are already meeting grass and sky.<br><br>More info at: https://www.axamer-lizum.at/de/webcams-axamer-lizum.html",,,Hiking & Sports,Sports,POINT (11.30265 47.19569)
yoalin.27,27,12.7623386,47.4396028,27,Leogang,https://cdn.pixabay.com/photo/2014/08/25/16/31/mountains-427236_960_720.jpg,"There are 400 km of marked trails, double toboggan run and bike park with nine different trails and zipline in Leogang. You think you can find something for yourself?<br><br> <br><br>More info at:<br><br>https://www.leogang.co/<br><br>https://www.saalfelden-leogang.com/de<br>",,,Hiking & Sports,Sports,POINT (12.7623386 47.4396028)
yoalin.28,28,7.2502345,44.4852402,28,Maira Valley,https://upload.wikimedia.org/wikipedia/commons/thumb/1/12/Colle_dell_intersile.JPG/1280px-Colle_dell_intersile.JPG,"Quote from Yoalin-traveller: ""For hiking and outdoor sports I do not like the famous ones. I enjoy mostly small valleys, like Val Maira. Probably also places, which are suffering the migration of young people or which do not have a lot of tourism.""",,,Hiking & Sports,Sports,POINT (7.2502345 44.4852402)
yoalin.29,29,13.46,46.25,29,Prisojnik,https://upload.wikimedia.org/wikipedia/commons/f/f8/1024_Julische_Alpen%2C_der_Prisojnik_vom_Klaren_See_gesehen-2657.jpg,"Going past the Ajdovska deklica (heathen maiden)- a face you can find in the cliff, you can start your hiking trip to Prisank/Prisojnik from Vršič pass. The views are amazing and coming back after a few hours of grey rocks, green grass and blue sky, you can put your feet in emerald clear water of Lake Jasna.<br><br> <br><br>About trail: http://www.slovenia-trips.com/eng/hiking-mountaineering/trip/1066/Prisojnik-prisank-through-the-window<br><br>About the Prisank window: https://www.kranjska-gora.si/en/sightseeing/natural-sights/view-points/prisank-window<br><br>Huts in Julian Alps : https://en.pzs.si/koce.php?reg=3<br><br> Photo: Hedwig Storch",,,Hiking & Sports,Sports,POINT (13.46 46.25)
yoalin.30,30,9.17079,46.4959,30,San Bernardino ,https://upload.wikimedia.org/wikipedia/commons/thumb/b/bb/Hospiz_San_Bernardino.jpg/1280px-Hospiz_San_Bernardino.jpg,"San Bernardino is one of the villages, next to Lago d’Isola, where you can find wet meadows and bogs, as well as 550 m long swaying course between the trees and 150 m Tyrolienne cable to cross the Isola Lake. You can also visit San Bernardino high mountain pass, connecting the Hinterrhein and the Mesolcina (Misox) valleys, with a bike.<br><br>More info at: https://www.myswitzerland.com/en/destinations/san-bernardino/<br><br> Photo: Adrian Michael",,,Hiking & Sports,Sports,POINT (9.17079 46.4959)
yoalin.31,31,10.578051,46.705589,31,Spitzige Lun,https://upload.wikimedia.org/wikipedia/commons/thumb/4/40/SpitzigeLunGipfelBlickBurgeisAbteiMarienberg.jpg/640px-SpitzigeLunGipfelBlickBurgeisAbteiMarienberg.jpg,"To reach the Spitzigen Lun in South Tyrol, you can start your hike in Mals, Malettes, Matsch or Planeil, or you go over Gemassen. If you prefer bike to walking, you can also choose from one of the 27 mountain biking paths.<br><br><br><br>Hiking tour from Mals (4-5 hours):<br><br>https://www.vinschgau.net/de/obervinschgau/aktivurlaub/wandern-bergtouren/wandertipps/6937672-zur-spitzigen-lun-von-mals.html<br><br>About bike tours:<br><br>https://www.sentres.com/de/mountainbike/27-gipfelbiketour-zur-spitzigen-lun<br><br>Photo: Alex Koch",,,Hiking & Sports,Sports,POINT (10.578051 46.705589)
yoalin.32,32,6.129384,45.899247,32,Annecy,https://cdn.pixabay.com/photo/2018/04/14/00/00/annecy-3317995_960_720.jpg,"Annecy is a French city by the lake. One of the towns that got a flattering title Alpine town of the year from a society with the same name. Old and colourful houses, a castle, meadows, forest and mountains. Definitely worth a visit.<br><br>More infos at: https://frenchmoments.eu/annecy-new-french-base/",,,Mainstream spots,Mainstream,POINT (6.129384 45.899247)
yoalin.33,33,11.3547582,46.4982953,33,Bolzano,https://cdn.pixabay.com/photo/2019/07/25/05/02/castle-4361667_960_720.jpg,"Bolzano is able to mesmerize tourists who come from all over. Its two lifestyles, one Northern European and the other more Mediterranean, combine to make the perfect union, which can be clearly seen in the historic and artistic treasures of this city.<br>In Bolzano, the landscape offers just the right compromise between living space and greenery. The city offers numerous trails for those who wish to take a walk without getting to far away from the centre; at the same time, more expert excursionists can take advantage of one of the cable cars available to take you to the plateaus that surround the capital.<br><br>https://www.bolzano-bozen.it/en/bolzano.htm",,,Mainstream spots,Mainstream,POINT (11.3547582 46.4982953)
yoalin.34,34,6.869433,45.923697,34,Chamonix,https://cdn.pixabay.com/photo/2015/08/20/15/30/chamonix-897586_960_720.jpg,"Quote from a Yoalin-traveller: ""I got to spend a few days in Chamonix right before the UTMB. Although the streets were very busy, the the atmosphere was festive and still quite enjoyable.""",,,Mainstream spots,Mainstream,POINT (6.869433 45.923697)
yoalin.35,35,7.7487426,46.0249512,35,Glacier Express Zermatt - St. Moritz,https://cdn.pixabay.com/photo/2016/03/22/13/06/bernina-pass-1272822_960_720.jpg,"The panoramic journey on the Glacier Express through the Swiss Alps is one to remember – with highlights from start to finish. St. Moritz is the playground of the rich and famous and Zermatt is home to the world's most photographed mountain, the Matterhorn.<br><br>The 8-hour journey on board the slowest express train in the world takes passengers over 291 bridges and through 91 tunnels. From cosmopolitan St. Moritz the train snakes its way through the Albula Valley. Or start your trip in Davos Platz and take the regional train across the Wiesen Viaduct to Filisur where the Glacier Express will be waiting for you. Your trip then continues in the Glacier Express through the Rhine Gorge, Switzerland’s very own Grand Canyon.<br><br>https://www.glacierexpress.ch/en",,,Mainstream spots,Mainstream,POINT (7.7487426 46.0249512)